FID,fid,the_geom,Nome,SECTOR,MORADA,COD_POSTAL,LOCALIDADE,TELEFONE,FAX,EMAIL,COD_FREG,PROPRIED,GESTAO,INFLUENCIA,COD_IGP,DESCRICAO,TIPO,COD_CMR
Agent_Seg_PortCiv.1,1,MULTIPOINT ((40767.968842367154 202638.44131262647)),QUARTEL BOMBEIROS VOLUNTARIOS DE VPA,Proteção Civil e Segurança Pública,,,,,,,,,,,,,,
Agent_Seg_PortCiv.2,2,MULTIPOINT ((41036.07372344009 203351.6876298573)),GNR DE VILA POUCA DE AGUIAR,Proteção Civil e Segurança Pública,,,,,,,,,,,,,,
Agent_Seg_PortCiv.3,3,MULTIPOINT ((44073.209430163995 208385.8700695383)),GNR DE PEDRAS SALGADAS,Proteção Civil e Segurança Pública,,,,,,,,,,,,,,
Agent_Seg_PortCiv.4,4,MULTIPOINT ((72879.45464492081 232069.97285071024)),GNR lebução,Proteção Civil e Segurança Pública,,,,,,,,,,,,,,
Agent_Seg_PortCiv.5,5,MULTIPOINT ((58682.006607811665 210941.9429349098)),GNR Carrazedo M.,Proteção Civil e Segurança Pública,,,,,,,,,,,,,,
Agent_Seg_PortCiv.6,6,MULTIPOINT ((69043.36102550049 215904.85777645808)),Quartel_bombeiros de Valpaços,Proteção Civil e Segurança Pública,,,,,,,,,,,,,,
Agent_Seg_PortCiv.7,7,MULTIPOINT ((68461.83489417958 215522.81566036143)),GNR Valpaços,Proteção Civil e Segurança Pública,,,,,,,,,,,,,,
Agent_Seg_PortCiv.8,8,MULTIPOINT ((59132.41092182784 211551.64771828763)),Quartel_bombeiros de CarrazedoMontenegro,Proteção Civil e Segurança Pública,,,,,,,,,,,,,,
Agent_Seg_PortCiv.9,9,MULTIPOINT ((55009.613467531075 231513.94543688738)),Regimento da Infantaria n 19,Defesa Nacional,0,0,0,0,0,0,0,0,0,0,-,Instalacoes militares,Regimento da Infantaria n.? 19,030801
Agent_Seg_PortCiv.10,10,MULTIPOINT ((54942.21515167654 230550.65378161738)),Bombeiros Voluntários de Salvação Pública,Proteção Civil e Segurança Pública,0,0,0,0,0,0,0,0,0,0,-,Quarteis de Bombeiros,BV de Salvaçao Publica,030701
Agent_Seg_PortCiv.11,11,MULTIPOINT ((54946.35864860996 230644.2444417638)),Policia de Segurança Pública,Proteção Civil e Segurança Pública,0,0,0,0,0,0,0,0,0,0,-,PSP,PSP,030601
Agent_Seg_PortCiv.12,12,MULTIPOINT ((55654.016367007775 230888.31984612558)),Brigada de Trânsito da Guarda Nacional Republicana,Proteção Civil e Segurança Pública,0,0,0,0,0,0,0,0,0,0,-,GNR,BTGNR,030602
Agent_Seg_PortCiv.13,13,MULTIPOINT ((55784.16433990373 229909.90530846638)),Bombeiros Voluntários Flavienses de Chaves,Proteção Civil e Segurança Pública,0,0,0,0,0,0,0,0,0,0,-,Quarteis de Bombeiros,BVFC,030701
Agent_Seg_PortCiv.14,14,MULTIPOINT ((54280.950699566456 231869.46550808888)),Guarda Nacional Republicana de Chaves,Proteção Civil e Segurança Pública,0,0,0,0,0,0,0,0,0,0,-,GNR,GNRC,030602
Agent_Seg_PortCiv.15,15,MULTIPOINT ((46672.20634398539 218927.13407330422)),Associação Humanitária de Bombeiros Voluntários de,Proteção Civil e Segurança Pública,0,0,0,0,0,0,0,0,0,0,-,Quarteis de Bombeiros,AHBV,030701
Agent_Seg_PortCiv.16,16,MULTIPOINT ((46722.67034122754 218931.75779096363)),Guarda Nacional Republicana de Vidago,Proteção Civil e Segurança Pública,0,0,0,0,0,0,0,0,0,0,-,GNR,GNRV,030602
Agent_Seg_PortCiv.17,17,MULTIPOINT ((47137.00887243167 218295.86302502046)),Centro de Meios Aéreos (CMC) de Vidago,Proteção Civil e Segurança Pública,0,0,0,0,0,0,0,0,0,0,-,GNR,Grupo de Intervenç?o de Protecç?o e Socorro (GIPS),030602
Agent_Seg_PortCiv.18,18,MULTIPOINT ((72752.11594554003 236566.37157729405)),Bombeiros Voluntários Flavienses - Subsecç?o de Ci,Proteção Civil e Segurança Pública,0,0,0,0,0,0,0,0,0,0,-,Quarteis de Bombeiros,Corporaç?o de Bombeiros,030701
Agent_Seg_PortCiv.19,19,MULTIPOINT ((55644.47627437759 231018.4829734862)),Estabelecimento Prisional Regional de Chaves,Justiça,Avenida do Tâmega,5400-714,Chaves,276326484,276326285,eprchaves@dgsp.mj.pt,170350,Administraç?o Central,Direcç?o-Geral de Serviços Prisionais,Intermunicipal,-,Prisão,Ponto,030402
Agent_Seg_PortCiv.20,20,MULTIPOINT ((55351.10364341747 230224.84446863257)),Tribunal Judicial de Chaves,Justiça,,,,,,,,,,,-,Tribunal regional,Ponto,030403
Agent_Seg_PortCiv.21,21,MULTIPOINT ((28386.976582541298 205908.91909211868)),Bombeiros Voluntários Ribeira de Pena,Proteção Civil e Segurança Pública,,,,,,,,,,,,,QB,
Agent_Seg_PortCiv.22,22,MULTIPOINT ((23761.744903171173 200216.82214018115)),AH de Bombeiros Voluntários de Cerva,Proteção Civil e Segurança Pública,,,,,,,,,,,,,QB,
Agent_Seg_PortCiv.23,23,MULTIPOINT ((28764.931444621776 239457.74837650373)),QUARTEL BOMBEIROS VOLUNTARIOS MONTALEGRE,Proteção Civil e Segurança Pública,,,,,,,,,,,,,,
Agent_Seg_PortCiv.24,24,MULTIPOINT ((15573.876338365648 218808.87552071118)),QUARTEL BOMBEIROS VOLUNTARIOS SALTO,Proteção Civil e Segurança Pública,,,,,,,,,,,,,,
Agent_Seg_PortCiv.25,25,MULTIPOINT ((28318.568850333482 239206.231095024)),GNR MONTALEGRE,Proteção Civil e Segurança Pública,,,,,,,,,,,,,,
Agent_Seg_PortCiv.26,26,MULTIPOINT ((14659.842805396558 222384.25445147572)),GNR VENDA NOVA,Proteção Civil e Segurança Pública,,,,,,,,,,,,,,
Agent_Seg_PortCiv.27,27,MULTIPOINT ((38953.631640448344 224509.3236617974)),Bombeiros Voluntários de Boticas,,,,,,,,,,,,,,,
Agent_Seg_PortCiv.28,28,MULTIPOINT ((39084.60073956031 224469.91209471188)),GNR Botcas,,,,,,,,,,,,,,,
